﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
48025.800,13:20:25.800,37.8203929,-122.4008804,242.1,17.1
48026.000,13:20:26.000,37.8203724,-122.4008881,242.1,17.1
48026.200,13:20:26.200,37.8203519,-122.4008961,242.1,17.1
48026.400,13:20:26.400,37.8203314,-122.4009040,242.1,17.1
48026.600,13:20:26.600,37.8203110,-122.4009120,242.0,17.1
48026.800,13:20:26.800,37.8202906,-122.4009196,242.0,17.1
48027.000,13:20:27.000,37.8202700,-122.4009264,241.9,17.1
48027.200,13:20:27.200,37.8202494,-122.4009332,241.9,17.1
48027.400,13:20:27.400,37.8202290,-122.4009400,241.9,17.1
48027.600,13:20:27.600,37.8202085,-122.4009468,241.8,17.1
48027.800,13:20:27.800,37.8201878,-122.4009534,241.8,17.1
48028.000,13:20:28.000,37.8201672,-122.4009607,241.8,17.1
48028.200,13:20:28.200,37.8201470,-122.4009690,241.7,17.1
48028.400,13:20:28.400,37.8201267,-122.4009770,241.7,17.1
48028.600,13:20:28.600,37.8201064,-122.4009848,241.7,17.1
48028.800,13:20:28.800,37.8200861,-122.4009924,241.6,17.0
48029.000,13:20:29.000,37.8200655,-122.4010001,241.6,17.0
48029.200,13:20:29.200,37.8200448,-122.4010078,241.5,17.0
48029.400,13:20:29.400,37.8200238,-122.4010150,241.5,17.0
48029.600,13:20:29.600,37.8200024,-122.4010221,241.4,17.0
48029.800,13:20:29.800,37.8199807,-122.4010290,241.4,17.0
48030.000,13:20:30.000,37.8199588,-122.4010353,241.3,17.0
48030.200,13:20:30.200,37.8199370,-122.4010420,241.3,17.0
48030.400,13:20:30.400,37.8199155,-122.4010490,241.2,17.0
48030.600,13:20:30.600,37.8198942,-122.4010565,241.2,17.0
48030.800,13:20:30.800,37.8198727,-122.4010636,241.2,17.0
48031.000,13:20:31.000,37.8198511,-122.4010700,241.1,17.0
48031.200,13:20:31.200,37.8198292,-122.4010764,241.1,17.0
48031.400,13:20:31.400,37.8198074,-122.4010828,241.1,17.0
48031.600,13:20:31.600,37.8197855,-122.4010891,241.0,16.9
48031.800,13:20:31.800,37.8197637,-122.4010958,240.9,16.9
48032.000,13:20:32.000,37.8197419,-122.4011027,240.9,16.9
48032.200,13:20:32.200,37.8197201,-122.4011102,240.8,16.9
48032.400,13:20:32.400,37.8196983,-122.4011180,240.7,16.9
48032.600,13:20:32.600,37.8196764,-122.4011259,240.7,16.9
48032.800,13:20:32.800,37.8196545,-122.4011340,240.6,16.9
48033.000,13:20:33.000,37.8196324,-122.4011418,240.6,16.9
48033.200,13:20:33.200,37.8196102,-122.4011492,240.5,16.9
48033.400,13:20:33.400,37.8195879,-122.4011565,240.5,16.9
48033.600,13:20:33.600,37.8195656,-122.4011633,240.4,16.9
48033.800,13:20:33.800,37.8195431,-122.4011699,240.4,16.9
48034.000,13:20:34.000,37.8195207,-122.4011772,240.3,16.9
48034.200,13:20:34.200,37.8194986,-122.4011845,240.3,16.9
48034.400,13:20:34.400,37.8194762,-122.4011912,240.2,16.9
48034.600,13:20:34.600,37.8194537,-122.4011980,240.2,16.9
48034.800,13:20:34.800,37.8194310,-122.4012053,240.1,16.8
48035.000,13:20:35.000,37.8194086,-122.4012131,240.1,16.8
48035.200,13:20:35.200,37.8193863,-122.4012214,240.1,16.8
48035.400,13:20:35.400,37.8193637,-122.4012290,240.0,16.8
48035.600,13:20:35.600,37.8193410,-122.4012364,240.0,16.8
48035.800,13:20:35.800,37.8193182,-122.4012440,239.9,16.8
48036.000,13:20:36.000,37.8192952,-122.4012513,239.9,16.8
48036.200,13:20:36.200,37.8192725,-122.4012590,239.8,16.8
48036.400,13:20:36.400,37.8192499,-122.4012667,239.8,16.8
48036.600,13:20:36.600,37.8192275,-122.4012747,239.8,16.8
48036.800,13:20:36.800,37.8192054,-122.4012831,239.7,16.8
48037.000,13:20:37.000,37.8191832,-122.4012914,239.7,16.8
48037.200,13:20:37.200,37.8191610,-122.4012997,239.7,16.8
48037.400,13:20:37.400,37.8191383,-122.4013074,239.7,16.8
48037.600,13:20:37.600,37.8191156,-122.4013150,239.6,16.8
48037.800,13:20:37.800,37.8190926,-122.4013222,239.6,16.8
48038.000,13:20:38.000,37.8190693,-122.4013291,239.6,16.8
48038.200,13:20:38.200,37.8190461,-122.4013363,239.6,16.8
48038.400,13:20:38.400,37.8190228,-122.4013431,239.6,16.8
48038.600,13:20:38.600,37.8189995,-122.4013494,239.5,16.8
48038.800,13:20:38.800,37.8189761,-122.4013557,239.5,16.8
48039.000,13:20:39.000,37.8189528,-122.4013617,239.5,16.8
48039.200,13:20:39.200,37.8189292,-122.4013677,239.5,16.8
48039.400,13:20:39.400,37.8189057,-122.4013743,239.5,16.8
48039.600,13:20:39.600,37.8188824,-122.4013813,239.5,16.8
48039.800,13:20:39.800,37.8188590,-122.4013883,239.5,16.8
48040.000,13:20:40.000,37.8188357,-122.4013955,239.5,16.8
48040.200,13:20:40.200,37.8188124,-122.4014030,239.5,16.8
48040.400,13:20:40.400,37.8187890,-122.4014100,239.5,16.8
48040.600,13:20:40.600,37.8187654,-122.4014166,239.5,16.8
48040.800,13:20:40.800,37.8187417,-122.4014227,239.5,16.8
48041.000,13:20:41.000,37.8187179,-122.4014290,239.5,16.8
48041.200,13:20:41.200,37.8186944,-122.4014358,239.5,16.8
48041.400,13:20:41.400,37.8186710,-122.4014426,239.5,16.8
48041.600,13:20:41.600,37.8186477,-122.4014493,239.5,16.7
48041.800,13:20:41.800,37.8186247,-122.4014564,239.5,16.7
48042.000,13:20:42.000,37.8186017,-122.4014634,239.5,16.7
48042.200,13:20:42.200,37.8185788,-122.4014699,239.5,16.7
48042.400,13:20:42.400,37.8185556,-122.4014761,239.5,16.7
48042.600,13:20:42.600,37.8185324,-122.4014822,239.5,16.7
48042.800,13:20:42.800,37.8185091,-122.4014883,239.5,16.7
48043.000,13:20:43.000,37.8184858,-122.4014945,239.5,16.7
48043.200,13:20:43.200,37.8184626,-122.4015004,239.5,16.7
48043.400,13:20:43.400,37.8184391,-122.4015064,239.6,16.7
48043.600,13:20:43.600,37.8184156,-122.4015122,239.6,16.7
48043.800,13:20:43.800,37.8183918,-122.4015173,239.6,16.7
48044.000,13:20:44.000,37.8183679,-122.4015221,239.6,16.7
48044.200,13:20:44.200,37.8183441,-122.4015262,239.6,16.7
48044.400,13:20:44.400,37.8183203,-122.4015300,239.6,16.7
48044.600,13:20:44.600,37.8182964,-122.4015337,239.6,16.7
48044.800,13:20:44.800,37.8182723,-122.4015373,239.7,16.7
48045.000,13:20:45.000,37.8182483,-122.4015416,239.7,16.7
48045.200,13:20:45.200,37.8182244,-122.4015462,239.7,16.7
48045.400,13:20:45.400,37.8182001,-122.4015510,239.7,16.7
48045.600,13:20:45.600,37.8181757,-122.4015559,239.7,16.7
48045.800,13:20:45.800,37.8181513,-122.4015609,239.7,16.6
48046.000,13:20:46.000,37.8181271,-122.4015661,239.8,16.6
48046.200,13:20:46.200,37.8181031,-122.4015709,239.8,16.6
48046.400,13:20:46.400,37.8180789,-122.4015757,239.8,16.6
48046.600,13:20:46.600,37.8180548,-122.4015808,239.8,16.6
48046.800,13:20:46.800,37.8180305,-122.4015864,239.8,16.6
48047.000,13:20:47.000,37.8180063,-122.4015925,239.8,16.6
48047.200,13:20:47.200,37.8179820,-122.4015983,239.8,16.6
48047.400,13:20:47.400,37.8179577,-122.4016038,239.8,16.6
48047.600,13:20:47.600,37.8179336,-122.4016095,239.9,16.6
48047.800,13:20:47.800,37.8179095,-122.4016153,239.9,16.6
48048.000,13:20:48.000,37.8178855,-122.4016216,239.9,16.6
48048.200,13:20:48.200,37.8178613,-122.4016279,239.9,16.5
48048.400,13:20:48.400,37.8178372,-122.4016344,239.9,16.5
48048.600,13:20:48.600,37.8178131,-122.4016411,239.9,16.5
48048.800,13:20:48.800,37.8177891,-122.4016478,239.9,16.5
48049.000,13:20:49.000,37.8177651,-122.4016544,239.9,16.5
48049.200,13:20:49.200,37.8177413,-122.4016615,240.0,16.5
48049.400,13:20:49.400,37.8177177,-122.4016688,240.0,16.5
48049.600,13:20:49.600,37.8176940,-122.4016759,240.0,16.5
48049.800,13:20:49.800,37.8176705,-122.4016833,240.0,16.5
48050.000,13:20:50.000,37.8176469,-122.4016910,240.0,16.5
48050.200,13:20:50.200,37.8176231,-122.4016985,240.0,16.5
48050.400,13:20:50.400,37.8175996,-122.4017059,240.0,16.5
48050.600,13:20:50.600,37.8175759,-122.4017133,240.0,16.4
48050.800,13:20:50.800,37.8175523,-122.4017203,240.0,16.4
48051.000,13:20:51.000,37.8175285,-122.4017267,240.0,16.4
48051.200,13:20:51.200,37.8175045,-122.4017327,240.0,16.4
48051.400,13:20:51.400,37.8174804,-122.4017382,240.0,16.4
48051.600,13:20:51.600,37.8174562,-122.4017434,240.0,16.4
48051.800,13:20:51.800,37.8174324,-122.4017486,240.0,16.4
48052.000,13:20:52.000,37.8174086,-122.4017538,240.0,16.4
48052.200,13:20:52.200,37.8173848,-122.4017589,240.0,16.4
48052.400,13:20:52.400,37.8173611,-122.4017639,240.0,16.4
48052.600,13:20:52.600,37.8173372,-122.4017687,240.0,16.4
48052.800,13:20:52.800,37.8173133,-122.4017737,240.0,16.4
48053.000,13:20:53.000,37.8172895,-122.4017789,240.0,16.4
48053.200,13:20:53.200,37.8172657,-122.4017841,240.0,16.3
48053.400,13:20:53.400,37.8172421,-122.4017896,240.0,16.3
48053.600,13:20:53.600,37.8172185,-122.4017958,240.0,16.3
48053.800,13:20:53.800,37.8171951,-122.4018027,240.0,16.3
48054.000,13:20:54.000,37.8171716,-122.4018092,240.0,16.3
48054.200,13:20:54.200,37.8171481,-122.4018157,240.0,16.3
48054.400,13:20:54.400,37.8171247,-122.4018221,240.0,16.3
48054.600,13:20:54.600,37.8171015,-122.4018287,240.0,16.3
48054.800,13:20:54.800,37.8170783,-122.4018358,240.0,16.3
48055.000,13:20:55.000,37.8170552,-122.4018434,240.0,16.3
48055.200,13:20:55.200,37.8170319,-122.4018511,240.0,16.3
48055.400,13:20:55.400,37.8170085,-122.4018582,240.0,16.3
48055.600,13:20:55.600,37.8169849,-122.4018652,240.0,16.3
48055.800,13:20:55.800,37.8169615,-122.4018726,240.0,16.3
48056.000,13:20:56.000,37.8169382,-122.4018803,240.0,16.3
48056.200,13:20:56.200,37.8169147,-122.4018881,240.0,16.3
48056.400,13:20:56.400,37.8168911,-122.4018956,240.0,16.3
48056.600,13:20:56.600,37.8168674,-122.4019027,240.0,16.3
48056.800,13:20:56.800,37.8168435,-122.4019100,240.0,16.3
48057.000,13:20:57.000,37.8168199,-122.4019184,240.0,16.3
48057.200,13:20:57.200,37.8167960,-122.4019268,240.0,16.3
48057.400,13:20:57.400,37.8167719,-122.4019345,240.0,16.3
48057.600,13:20:57.600,37.8167478,-122.4019418,240.0,16.3
48057.800,13:20:57.800,37.8167236,-122.4019492,240.0,16.3
48058.000,13:20:58.000,37.8166994,-122.4019567,240.0,16.3
48058.200,13:20:58.200,37.8166755,-122.4019644,239.9,16.3
48058.400,13:20:58.400,37.8166517,-122.4019718,239.9,16.3
48058.600,13:20:58.600,37.8166279,-122.4019790,239.9,16.3
48058.800,13:20:58.800,37.8166041,-122.4019863,239.9,16.3
48059.000,13:20:59.000,37.8165805,-122.4019941,239.9,16.3
48059.200,13:20:59.200,37.8165572,-122.4020026,239.9,16.3
48059.400,13:20:59.400,37.8165342,-122.4020110,239.9,16.3
48059.600,13:20:59.600,37.8165112,-122.4020194,239.9,16.3
48059.800,13:20:59.800,37.8164885,-122.4020282,239.9,16.3
48060.000,13:21:00.000,37.8164663,-122.4020375,239.9,16.3
48060.200,13:21:00.200,37.8164446,-122.4020473,239.9,16.3
48060.400,13:21:00.400,37.8164232,-122.4020573,239.9,16.3
48060.600,13:21:00.600,37.8164025,-122.4020677,239.9,16.3
48060.800,13:21:00.800,37.8163827,-122.4020784,239.9,16.3
48061.000,13:21:01.000,37.8163638,-122.4020897,239.9,16.3
48061.200,13:21:01.200,37.8163462,-122.4021018,239.9,16.3
48061.400,13:21:01.400,37.8163295,-122.4021142,239.9,16.3
48061.600,13:21:01.600,37.8163140,-122.4021269,239.9,16.3
48061.800,13:21:01.800,37.8162996,-122.4021397,239.8,16.3
48062.000,13:21:02.000,37.8162860,-122.4021525,239.8,16.3
48062.200,13:21:02.200,37.8162734,-122.4021655,239.8,16.3
48062.400,13:21:02.400,37.8162611,-122.4021781,239.8,16.3
48062.600,13:21:02.600,37.8162494,-122.4021908,239.8,16.3
48062.800,13:21:02.800,37.8162384,-122.4022034,239.7,16.3
48063.000,13:21:03.000,37.8162281,-122.4022162,239.7,16.3
48063.200,13:21:03.200,37.8162187,-122.4022290,239.7,16.3
48063.400,13:21:03.400,37.8162097,-122.4022416,239.7,16.3
48063.600,13:21:03.600,37.8162014,-122.4022542,239.6,16.3
48063.800,13:21:03.800,37.8161940,-122.4022671,239.6,16.3
48064.000,13:21:04.000,37.8161874,-122.4022799,239.6,16.3
48064.200,13:21:04.200,37.8161815,-122.4022925,239.6,16.3
48064.400,13:21:04.400,37.8161762,-122.4023048,239.5,16.3
48064.600,13:21:04.600,37.8161718,-122.4023169,239.5,16.3
48064.800,13:21:04.800,37.8161679,-122.4023287,239.5,16.3
48065.000,13:21:05.000,37.8161647,-122.4023405,239.5,16.3
48065.200,13:21:05.200,37.8161620,-122.4023522,239.4,16.3
48065.400,13:21:05.400,37.8161595,-122.4023641,239.4,16.3
48065.600,13:21:05.600,37.8161573,-122.4023761,239.4,16.3
48065.800,13:21:05.800,37.8161557,-122.4023879,239.4,16.3
48066.000,13:21:06.000,37.8161549,-122.4023997,239.3,16.3
48066.200,13:21:06.200,37.8161545,-122.4024116,239.2,16.3
48066.400,13:21:06.400,37.8161544,-122.4024235,239.2,16.3
48066.600,13:21:06.600,37.8161545,-122.4024357,239.1,16.3
48066.800,13:21:06.800,37.8161552,-122.4024480,239.1,16.3
48067.000,13:21:07.000,37.8161563,-122.4024606,239.0,16.2
48067.200,13:21:07.200,37.8161578,-122.4024735,239.0,16.2
48067.400,13:21:07.400,37.8161596,-122.4024866,238.9,16.2
48067.600,13:21:07.600,37.8161616,-122.4024999,238.8,16.2
48067.800,13:21:07.800,37.8161639,-122.4025134,238.8,16.2
48068.000,13:21:08.000,37.8161668,-122.4025269,238.7,16.2
48068.200,13:21:08.200,37.8161700,-122.4025404,238.7,16.2
48068.400,13:21:08.400,37.8161738,-122.4025541,238.6,16.2
48068.600,13:21:08.600,37.8161778,-122.4025683,238.6,16.2
48068.800,13:21:08.800,37.8161821,-122.4025828,238.5,16.2
48069.000,13:21:09.000,37.8161868,-122.4025976,238.5,16.2
48069.200,13:21:09.200,37.8161921,-122.4026124,238.4,16.2
48069.400,13:21:09.400,37.8161979,-122.4026272,238.3,16.2
48069.600,13:21:09.600,37.8162042,-122.4026421,238.3,16.2
48069.800,13:21:09.800,37.8162113,-122.4026571,238.3,16.2
48070.000,13:21:10.000,37.8162192,-122.4026717,238.2,16.2
48070.200,13:21:10.200,37.8162275,-122.4026862,238.1,16.1
48070.400,13:21:10.400,37.8162361,-122.4027012,238.1,16.1
48070.600,13:21:10.600,37.8162451,-122.4027167,238.0,16.1
48070.800,13:21:10.800,37.8162549,-122.4027318,238.0,16.1
48071.000,13:21:11.000,37.8162652,-122.4027468,237.9,16.1
48071.200,13:21:11.200,37.8162757,-122.4027619,237.9,16.1
48071.400,13:21:11.400,37.8162870,-122.4027769,237.8,16.1
48071.600,13:21:11.600,37.8162992,-122.4027912,237.8,16.1
48071.800,13:21:11.800,37.8163122,-122.4028053,237.7,16.1
48072.000,13:21:12.000,37.8163254,-122.4028195,237.7,16.1
48072.200,13:21:12.200,37.8163391,-122.4028333,237.6,16.1
48072.400,13:21:12.400,37.8163534,-122.4028471,237.5,16.1
48072.600,13:21:12.600,37.8163681,-122.4028611,237.5,16.0
48072.800,13:21:12.800,37.8163829,-122.4028758,237.5,16.0
48073.000,13:21:13.000,37.8163977,-122.4028910,237.4,16.0
48073.200,13:21:13.200,37.8164130,-122.4029058,237.4,16.0
48073.400,13:21:13.400,37.8164291,-122.4029195,237.3,16.0
48073.600,13:21:13.600,37.8164460,-122.4029325,237.3,16.0
48073.800,13:21:13.800,37.8164628,-122.4029459,237.2,16.0
48074.000,13:21:14.000,37.8164799,-122.4029597,237.2,16.0
48074.200,13:21:14.200,37.8164972,-122.4029735,237.1,16.0
48074.400,13:21:14.400,37.8165148,-122.4029871,237.1,16.0
48074.600,13:21:14.600,37.8165327,-122.4030006,237.0,16.0
48074.800,13:21:14.800,37.8165506,-122.4030141,237.0,16.0
48075.000,13:21:15.000,37.8165684,-122.4030279,237.0,15.9
48075.200,13:21:15.200,37.8165862,-122.4030415,236.9,15.9
48075.400,13:21:15.400,37.8166036,-122.4030563,236.9,15.9
48075.600,13:21:15.600,37.8166209,-122.4030718,236.9,15.9
48075.800,13:21:15.800,37.8166383,-122.4030875,236.8,15.9
48076.200,13:21:16.200,37.8166728,-122.4031196,236.8,15.9
48076.400,13:21:16.400,37.8166904,-122.4031356,236.7,15.9
48076.600,13:21:16.600,37.8167082,-122.4031513,236.7,15.9
48076.800,13:21:16.800,37.8167264,-122.4031672,236.7,15.9
48077.000,13:21:17.000,37.8167449,-122.4031830,236.7,15.9
48077.200,13:21:17.200,37.8167635,-122.4031990,236.6,15.9
48077.400,13:21:17.400,37.8167824,-122.4032149,236.6,15.9
48077.600,13:21:17.600,37.8168015,-122.4032309,236.6,15.9
48077.800,13:21:17.800,37.8168210,-122.4032464,236.6,15.9
48078.000,13:21:18.000,37.8168408,-122.4032617,236.6,15.9
48078.200,13:21:18.200,37.8168606,-122.4032773,236.6,15.9
48078.400,13:21:18.400,37.8168804,-122.4032934,236.6,15.9
48078.600,13:21:18.600,37.8169003,-122.4033097,236.6,15.9
48078.800,13:21:18.800,37.8169201,-122.4033258,236.6,15.9
48079.000,13:21:19.000,37.8169399,-122.4033421,236.5,15.9
48079.200,13:21:19.200,37.8169598,-122.4033584,236.5,15.9
48079.400,13:21:19.400,37.8169800,-122.4033747,236.5,15.9
48079.600,13:21:19.600,37.8170003,-122.4033910,236.5,15.9
48079.800,13:21:19.800,37.8170207,-122.4034069,236.5,15.9
48080.000,13:21:20.000,37.8170414,-122.4034225,236.5,15.9
48080.200,13:21:20.200,37.8170625,-122.4034377,236.5,15.9
48080.400,13:21:20.400,37.8170838,-122.4034533,236.5,15.9
48080.600,13:21:20.600,37.8171050,-122.4034694,236.5,15.9
48080.800,13:21:20.800,37.8171264,-122.4034859,236.5,15.9
48081.000,13:21:21.000,37.8171477,-122.4035032,236.6,15.9
48081.200,13:21:21.200,37.8171687,-122.4035217,236.6,15.9
48081.400,13:21:21.400,37.8171892,-122.4035418,236.6,15.9
48081.600,13:21:21.600,37.8172092,-122.4035629,236.6,16.0
48081.800,13:21:21.800,37.8172286,-122.4035853,236.6,16.0
48082.000,13:21:22.000,37.8172475,-122.4036084,236.6,16.0
48082.200,13:21:22.200,37.8172659,-122.4036320,236.6,16.0
48082.400,13:21:22.400,37.8172847,-122.4036556,236.6,16.0
48082.600,13:21:22.600,37.8173034,-122.4036792,236.6,16.0
48082.800,13:21:22.800,37.8173214,-122.4037031,236.6,16.0
48083.000,13:21:23.000,37.8173385,-122.4037275,236.7,16.0
48083.200,13:21:23.200,37.8173548,-122.4037520,236.7,16.0
48083.400,13:21:23.400,37.8173709,-122.4037766,236.7,16.0
48083.600,13:21:23.600,37.8173864,-122.4038014,236.7,16.0
48083.800,13:21:23.800,37.8174015,-122.4038263,236.7,16.0
48084.000,13:21:24.000,37.8174158,-122.4038517,236.7,16.1
48084.200,13:21:24.200,37.8174292,-122.4038776,236.7,16.1
48084.400,13:21:24.400,37.8174418,-122.4039039,236.7,16.1
48084.600,13:21:24.600,37.8174537,-122.4039303,236.8,16.1
48084.800,13:21:24.800,37.8174649,-122.4039569,236.8,16.1
48085.000,13:21:25.000,37.8174753,-122.4039840,236.8,16.1
48085.200,13:21:25.200,37.8174849,-122.4040113,236.8,16.1
48085.400,13:21:25.400,37.8174946,-122.4040388,236.8,16.1
48085.600,13:21:25.600,37.8175042,-122.4040664,236.8,16.1
48085.800,13:21:25.800,37.8175141,-122.4040938,236.8,16.1
48086.000,13:21:26.000,37.8175236,-122.4041213,236.9,16.2
48086.200,13:21:26.200,37.8175328,-122.4041486,236.9,16.2
48086.400,13:21:26.400,37.8175414,-122.4041761,236.9,16.2
48086.600,13:21:26.600,37.8175492,-122.4042039,236.9,16.2
48086.800,13:21:26.800,37.8175565,-122.4042317,236.9,16.2
48087.000,13:21:27.000,37.8175636,-122.4042594,236.9,16.2
48087.200,13:21:27.200,37.8175701,-122.4042868,236.9,16.2
48087.400,13:21:27.400,37.8175766,-122.4043145,236.9,16.2
48087.600,13:21:27.600,37.8175829,-122.4043422,237.0,16.2
48087.800,13:21:27.800,37.8175891,-122.4043699,237.0,16.2
48088.000,13:21:28.000,37.8175950,-122.4043977,237.0,16.2
48088.200,13:21:28.200,37.8176008,-122.4044255,237.0,16.2
48088.400,13:21:28.400,37.8176067,-122.4044533,237.0,16.2
48088.600,13:21:28.600,37.8176124,-122.4044813,237.0,16.2
48088.800,13:21:28.800,37.8176180,-122.4045092,237.0,16.3
48089.000,13:21:29.000,37.8176237,-122.4045370,237.0,16.3
48089.200,13:21:29.200,37.8176292,-122.4045647,237.0,16.3
48089.400,13:21:29.400,37.8176349,-122.4045925,237.0,16.3
48089.600,13:21:29.600,37.8176406,-122.4046203,237.0,16.3
48089.800,13:21:29.800,37.8176458,-122.4046481,237.0,16.3
48090.000,13:21:30.000,37.8176506,-122.4046758,237.1,16.3
48090.200,13:21:30.200,37.8176551,-122.4047034,237.1,16.3
48090.400,13:21:30.400,37.8176594,-122.4047312,237.1,16.3
48090.600,13:21:30.600,37.8176637,-122.4047590,237.1,16.3
48090.800,13:21:30.800,37.8176684,-122.4047867,237.1,16.3
48091.000,13:21:31.000,37.8176737,-122.4048145,237.1,16.3
48091.200,13:21:31.200,37.8176796,-122.4048421,237.1,16.3
48091.400,13:21:31.400,37.8176858,-122.4048699,237.1,16.3
48091.600,13:21:31.600,37.8176924,-122.4048977,237.1,16.3
48091.800,13:21:31.800,37.8176987,-122.4049258,237.1,16.3
48092.000,13:21:32.000,37.8177049,-122.4049536,237.1,16.3
48092.200,13:21:32.200,37.8177113,-122.4049813,237.1,16.3
48092.400,13:21:32.400,37.8177174,-122.4050089,237.1,16.3
48092.600,13:21:32.600,37.8177235,-122.4050367,237.1,16.3
48092.800,13:21:32.800,37.8177297,-122.4050643,237.1,16.3
48093.000,13:21:33.000,37.8177362,-122.4050919,237.1,16.3
48093.200,13:21:33.200,37.8177427,-122.4051197,237.1,16.3
48093.400,13:21:33.400,37.8177489,-122.4051477,237.1,16.3
48093.600,13:21:33.600,37.8177551,-122.4051760,237.1,16.2
48093.800,13:21:33.800,37.8177614,-122.4052043,237.1,16.2
48094.000,13:21:34.000,37.8177680,-122.4052328,237.1,16.2
48094.200,13:21:34.200,37.8177749,-122.4052613,237.1,16.2
48094.400,13:21:34.400,37.8177821,-122.4052900,237.1,16.2
48094.600,13:21:34.600,37.8177898,-122.4053186,237.1,16.2
48094.800,13:21:34.800,37.8177976,-122.4053473,237.0,16.2
48095.000,13:21:35.000,37.8178054,-122.4053762,237.0,16.2
48095.200,13:21:35.200,37.8178136,-122.4054051,237.0,16.2
48095.400,13:21:35.400,37.8178215,-122.4054341,237.0,16.2
48095.600,13:21:35.600,37.8178294,-122.4054631,237.0,16.2
48095.800,13:21:35.800,37.8178371,-122.4054922,237.0,16.2
48096.000,13:21:36.000,37.8178448,-122.4055211,237.0,16.2
48096.200,13:21:36.200,37.8178526,-122.4055497,237.0,16.2
48096.400,13:21:36.400,37.8178601,-122.4055784,237.0,16.2
48096.600,13:21:36.600,37.8178675,-122.4056070,237.0,16.2
48096.800,13:21:36.800,37.8178746,-122.4056355,237.0,16.2
48097.000,13:21:37.000,37.8178815,-122.4056641,237.0,16.2
48097.200,13:21:37.200,37.8178884,-122.4056924,237.0,16.2
48097.400,13:21:37.400,37.8178956,-122.4057208,237.0,16.2
48097.600,13:21:37.600,37.8179032,-122.4057492,237.0,16.2
48097.800,13:21:37.800,37.8179112,-122.4057776,237.0,16.2
48098.000,13:21:38.000,37.8179197,-122.4058060,237.0,16.2
48098.200,13:21:38.200,37.8179285,-122.4058342,237.0,16.2
48098.400,13:21:38.400,37.8179371,-122.4058626,237.0,16.2
48098.600,13:21:38.600,37.8179458,-122.4058909,237.0,16.2
48098.800,13:21:38.800,37.8179546,-122.4059192,237.0,16.1
48099.000,13:21:39.000,37.8179634,-122.4059477,237.0,16.1
48099.200,13:21:39.200,37.8179725,-122.4059760,237.0,16.1
48099.400,13:21:39.400,37.8179817,-122.4060045,236.9,16.1
48099.600,13:21:39.600,37.8179911,-122.4060329,236.9,16.1
48099.800,13:21:39.800,37.8180006,-122.4060614,236.9,16.1
48100.000,13:21:40.000,37.8180100,-122.4060900,236.9,16.1
48100.200,13:21:40.200,37.8180194,-122.4061185,236.9,16.1
48100.400,13:21:40.400,37.8180288,-122.4061473,236.9,16.1
48100.600,13:21:40.600,37.8180381,-122.4061760,236.9,16.1
48100.800,13:21:40.800,37.8180473,-122.4062050,236.9,16.1
48101.000,13:21:41.000,37.8180561,-122.4062343,236.9,16.1
48101.200,13:21:41.200,37.8180648,-122.4062635,236.9,16.1
48101.400,13:21:41.400,37.8180738,-122.4062927,236.9,16.1
48101.600,13:21:41.600,37.8180830,-122.4063220,236.9,16.1
48101.800,13:21:41.800,37.8180922,-122.4063514,236.9,16.1
48102.000,13:21:42.000,37.8181018,-122.4063807,236.9,16.1
48102.200,13:21:42.200,37.8181116,-122.4064101,236.9,16.1
48102.400,13:21:42.400,37.8181215,-122.4064398,236.9,16.2
48102.600,13:21:42.600,37.8181317,-122.4064693,236.9,16.2
48102.800,13:21:42.800,37.8181421,-122.4064990,236.9,16.2
48103.000,13:21:43.000,37.8181521,-122.4065288,236.9,16.2
48103.200,13:21:43.200,37.8181618,-122.4065588,236.9,16.2
48103.400,13:21:43.400,37.8181707,-122.4065893,236.9,16.2
48103.600,13:21:43.600,37.8181800,-122.4066196,236.9,16.2
48103.800,13:21:43.800,37.8181895,-122.4066500,236.9,16.2
48104.000,13:21:44.000,37.8181993,-122.4066802,236.9,16.2
48104.200,13:21:44.200,37.8182094,-122.4067101,236.9,16.2
48104.400,13:21:44.400,37.8182198,-122.4067401,236.9,16.2
48104.600,13:21:44.600,37.8182300,-122.4067699,236.9,16.2
48104.800,13:21:44.800,37.8182400,-122.4067998,236.9,16.2
48105.000,13:21:45.000,37.8182499,-122.4068295,236.9,16.2
48105.200,13:21:45.200,37.8182599,-122.4068588,236.9,16.2
48105.400,13:21:45.400,37.8182697,-122.4068882,236.9,16.2
48105.600,13:21:45.600,37.8182793,-122.4069174,237.0,16.2
48105.800,13:21:45.800,37.8182889,-122.4069466,237.0,16.2
48106.000,13:21:46.000,37.8182982,-122.4069760,237.0,16.2
48106.200,13:21:46.200,37.8183070,-122.4070054,237.1,16.2
48106.400,13:21:46.400,37.8183157,-122.4070350,237.1,16.2
48106.600,13:21:46.600,37.8183244,-122.4070645,237.1,16.2
48106.800,13:21:46.800,37.8183331,-122.4070940,237.2,16.2
48107.000,13:21:47.000,37.8183417,-122.4071236,237.2,16.3
48107.200,13:21:47.200,37.8183505,-122.4071530,237.2,16.3
48107.400,13:21:47.400,37.8183596,-122.4071823,237.3,16.3
48107.600,13:21:47.600,37.8183690,-122.4072116,237.3,16.3
48107.800,13:21:47.800,37.8183783,-122.4072410,237.4,16.3
