﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
47910.601,13:18:30.601,37.8195902,-122.4166170,249.9,16.0
47910.801,13:18:30.801,37.8195821,-122.4165719,249.9,16.0
47911.001,13:18:31.001,37.8195739,-122.4165268,249.9,16.1
47911.201,13:18:31.201,37.8195659,-122.4164818,249.9,16.1
47911.401,13:18:31.401,37.8195584,-122.4164363,249.9,16.1
47911.601,13:18:31.601,37.8195513,-122.4163908,249.9,16.1
47911.801,13:18:31.801,37.8195446,-122.4163451,249.9,16.1
47912.001,13:18:32.001,37.8195386,-122.4162991,249.9,16.1
47912.201,13:18:32.201,37.8195329,-122.4162534,250.0,16.1
47912.401,13:18:32.401,37.8195276,-122.4162074,250.0,16.1
47912.601,13:18:32.601,37.8195222,-122.4161613,250.0,16.1
47912.801,13:18:32.801,37.8195168,-122.4161155,250.0,16.1
47913.001,13:18:33.001,37.8195107,-122.4160697,250.1,16.1
47913.201,13:18:33.201,37.8195043,-122.4160244,250.1,16.1
47913.401,13:18:33.401,37.8194980,-122.4159790,250.1,16.1
47913.601,13:18:33.601,37.8194915,-122.4159337,250.1,16.1
47913.801,13:18:33.801,37.8194851,-122.4158887,250.2,16.1
47914.001,13:18:34.001,37.8194787,-122.4158437,250.2,16.1
47914.201,13:18:34.201,37.8194724,-122.4157991,250.2,16.2
47914.401,13:18:34.401,37.8194659,-122.4157543,250.2,16.2
47914.601,13:18:34.601,37.8194590,-122.4157095,250.3,16.2
47914.801,13:18:34.801,37.8194519,-122.4156647,250.3,16.2
47915.001,13:18:35.001,37.8194443,-122.4156199,250.3,16.2
47915.201,13:18:35.201,37.8194361,-122.4155756,250.3,16.2
47915.401,13:18:35.401,37.8194278,-122.4155313,250.4,16.2
47915.601,13:18:35.601,37.8194192,-122.4154871,250.4,16.2
47915.801,13:18:35.801,37.8194112,-122.4154430,250.4,16.2
47916.001,13:18:36.001,37.8194036,-122.4153986,250.5,16.2
47916.201,13:18:36.201,37.8193964,-122.4153545,250.5,16.2
47916.401,13:18:36.401,37.8193894,-122.4153102,250.5,16.2
47916.601,13:18:36.601,37.8193825,-122.4152658,250.6,16.2
47916.801,13:18:36.801,37.8193752,-122.4152213,250.6,16.2
47917.001,13:18:37.001,37.8193677,-122.4151767,250.7,16.3
47917.201,13:18:37.201,37.8193597,-122.4151325,250.7,16.3
47917.401,13:18:37.401,37.8193510,-122.4150885,250.8,16.3
47917.601,13:18:37.601,37.8193419,-122.4150446,250.9,16.3
47917.801,13:18:37.801,37.8193326,-122.4150007,250.9,16.3
47918.001,13:18:38.001,37.8193235,-122.4149568,251.0,16.3
47918.201,13:18:38.201,37.8193148,-122.4149129,251.0,16.3
47918.401,13:18:38.401,37.8193060,-122.4148689,251.1,16.3
47918.601,13:18:38.601,37.8192977,-122.4148247,251.1,16.3
47918.801,13:18:38.801,37.8192895,-122.4147806,251.2,16.3
47919.001,13:18:39.001,37.8192813,-122.4147363,251.2,16.3
47919.201,13:18:39.201,37.8192738,-122.4146921,251.3,16.3
47919.401,13:18:39.401,37.8192668,-122.4146477,251.3,16.3
47919.601,13:18:39.601,37.8192599,-122.4146031,251.4,16.3
47919.801,13:18:39.801,37.8192532,-122.4145585,251.4,16.3
47920.001,13:18:40.001,37.8192464,-122.4145140,251.5,16.4
47920.201,13:18:40.201,37.8192397,-122.4144698,251.5,16.4
47920.401,13:18:40.401,37.8192325,-122.4144253,251.6,16.4
47920.601,13:18:40.601,37.8192252,-122.4143808,251.6,16.4
47920.801,13:18:40.801,37.8192181,-122.4143363,251.7,16.4
47921.001,13:18:41.001,37.8192109,-122.4142919,251.7,16.4
47921.201,13:18:41.201,37.8192042,-122.4142476,251.8,16.4
47921.401,13:18:41.401,37.8191971,-122.4142036,251.8,16.4
47921.601,13:18:41.601,37.8191900,-122.4141596,251.9,16.4
47921.801,13:18:41.801,37.8191827,-122.4141157,251.9,16.4
47922.001,13:18:42.001,37.8191750,-122.4140718,252.0,16.4
47922.201,13:18:42.201,37.8191673,-122.4140283,252.0,16.4
47922.401,13:18:42.401,37.8191588,-122.4139849,252.0,16.4
47922.601,13:18:42.601,37.8191504,-122.4139416,252.1,16.5
47922.801,13:18:42.801,37.8191420,-122.4138981,252.1,16.5
47923.001,13:18:43.001,37.8191340,-122.4138545,252.1,16.5
47923.201,13:18:43.201,37.8191263,-122.4138107,252.2,16.5
47923.401,13:18:43.401,37.8191185,-122.4137666,252.2,16.5
47923.601,13:18:43.601,37.8191108,-122.4137226,252.2,16.5
47923.801,13:18:43.801,37.8191032,-122.4136787,252.3,16.5
47924.001,13:18:44.001,37.8190957,-122.4136346,252.3,16.5
47924.201,13:18:44.201,37.8190894,-122.4135904,252.3,16.5
47924.401,13:18:44.401,37.8190830,-122.4135458,252.3,16.5
47924.601,13:18:44.601,37.8190771,-122.4135011,252.3,16.5
47924.801,13:18:44.801,37.8190716,-122.4134561,252.4,16.5
47925.001,13:18:45.001,37.8190669,-122.4134109,252.4,16.5
47925.201,13:18:45.201,37.8190634,-122.4133657,252.4,16.5
47925.401,13:18:45.401,37.8190599,-122.4133204,252.4,16.5
47925.601,13:18:45.601,37.8190569,-122.4132748,252.4,16.5
47925.801,13:18:45.801,37.8190544,-122.4132294,252.4,16.5
47926.001,13:18:46.001,37.8190526,-122.4131840,252.4,16.5
47926.201,13:18:46.201,37.8190517,-122.4131388,252.4,16.6
47926.401,13:18:46.401,37.8190507,-122.4130934,252.4,16.6
47926.601,13:18:46.601,37.8190498,-122.4130480,252.4,16.6
47926.801,13:18:46.801,37.8190491,-122.4130028,252.4,16.6
47927.001,13:18:47.001,37.8190485,-122.4129576,252.4,16.6
47927.201,13:18:47.201,37.8190482,-122.4129127,252.4,16.6
47927.401,13:18:47.401,37.8190470,-122.4128678,252.4,16.6
47927.601,13:18:47.601,37.8190456,-122.4128232,252.4,16.6
47927.801,13:18:47.801,37.8190442,-122.4127787,252.4,16.6
47928.002,13:18:48.002,37.8190424,-122.4127342,252.4,16.6
47928.202,13:18:48.202,37.8190413,-122.4126896,252.4,16.6
47928.402,13:18:48.402,37.8190393,-122.4126452,252.4,16.6
47928.602,13:18:48.602,37.8190372,-122.4126009,252.4,16.6
47928.802,13:18:48.802,37.8190350,-122.4125568,252.4,16.6
47929.001,13:18:49.001,37.8190325,-122.4125128,252.4,16.6
47929.201,13:18:49.201,37.8190299,-122.4124688,252.4,16.6
47929.401,13:18:49.401,37.8190262,-122.4124248,252.3,16.6
47929.601,13:18:49.601,37.8190218,-122.4123810,252.3,16.6
47929.801,13:18:49.801,37.8190173,-122.4123373,252.3,16.6
47930.002,13:18:50.002,37.8190128,-122.4122937,252.3,16.6
47930.202,13:18:50.202,37.8190090,-122.4122502,252.3,16.5
47930.402,13:18:50.402,37.8190051,-122.4122063,252.3,16.5
47930.602,13:18:50.602,37.8190013,-122.4121625,252.3,16.5
47930.802,13:18:50.802,37.8189978,-122.4121185,252.2,16.5
47931.002,13:18:51.002,37.8189942,-122.4120746,252.2,16.5
47931.203,13:18:51.203,37.8189918,-122.4120308,252.2,16.5
47931.403,13:18:51.403,37.8189885,-122.4119868,252.2,16.5
47931.603,13:18:51.603,37.8189845,-122.4119427,252.2,16.5
47931.803,13:18:51.803,37.8189805,-122.4118985,252.2,16.5
47932.003,13:18:52.003,37.8189764,-122.4118543,252.1,16.5
47932.204,13:18:52.204,37.8189730,-122.4118104,252.1,16.5
47932.404,13:18:52.404,37.8189693,-122.4117659,252.1,16.5
47932.604,13:18:52.604,37.8189657,-122.4117213,252.1,16.4
47932.804,13:18:52.804,37.8189626,-122.4116766,252.1,16.4
47933.004,13:18:53.004,37.8189600,-122.4116317,252.1,16.4
47933.204,13:18:53.204,37.8189584,-122.4115872,252.1,16.4
47933.405,13:18:53.405,37.8189564,-122.4115425,252.0,16.4
47933.605,13:18:53.605,37.8189548,-122.4114979,252.0,16.4
47933.805,13:18:53.805,37.8189537,-122.4114532,252.0,16.4
47934.001,13:18:54.001,37.8189530,-122.4114083,251.9,16.3
47934.201,13:18:54.201,37.8189533,-122.4113638,251.9,16.3
47934.401,13:18:54.401,37.8189534,-122.4113187,251.9,16.3
47934.601,13:18:54.601,37.8189535,-122.4112738,251.8,16.3
47934.801,13:18:54.801,37.8189540,-122.4112291,251.8,16.3
47935.002,13:18:55.002,37.8189547,-122.4111845,251.8,16.3
47935.202,13:18:55.202,37.8189559,-122.4111407,251.8,16.2
47935.402,13:18:55.402,37.8189566,-122.4110962,251.7,16.2
47935.602,13:18:55.602,37.8189571,-122.4110520,251.7,16.2
47935.802,13:18:55.802,37.8189574,-122.4110081,251.6,16.2
47936.002,13:18:56.002,37.8189576,-122.4109644,251.6,16.2
47936.203,13:18:56.203,37.8189581,-122.4109213,251.6,16.1
47936.403,13:18:56.403,37.8189582,-122.4108775,251.6,16.1
47936.603,13:18:56.603,37.8189585,-122.4108332,251.5,16.1
47936.803,13:18:56.803,37.8189586,-122.4107889,251.5,16.1
47937.003,13:18:57.003,37.8189575,-122.4107447,251.5,16.1
47937.203,13:18:57.203,37.8189556,-122.4107011,251.4,16.1
47937.403,13:18:57.403,37.8189529,-122.4106570,251.4,16.0
47937.603,13:18:57.603,37.8189497,-122.4106129,251.4,16.0
47937.803,13:18:57.803,37.8189464,-122.4105691,251.3,16.0
47938.003,13:18:58.003,37.8189430,-122.4105252,251.3,16.0
47938.203,13:18:58.203,37.8189398,-122.4104817,251.3,16.0
47938.403,13:18:58.403,37.8189371,-122.4104378,251.2,16.0
47938.603,13:18:58.603,37.8189350,-122.4103938,251.2,15.9
47938.803,13:18:58.803,37.8189332,-122.4103499,251.2,15.9
47939.003,13:18:59.003,37.8189322,-122.4103060,251.2,15.9
47939.203,13:18:59.203,37.8189319,-122.4102623,251.2,15.9
47939.403,13:18:59.403,37.8189321,-122.4102185,251.1,15.9
47939.603,13:18:59.603,37.8189326,-122.4101747,251.1,15.9
47939.803,13:18:59.803,37.8189333,-122.4101310,251.1,15.9
47940.001,13:19:00.001,37.8189342,-122.4100874,251.1,15.9
47940.201,13:19:00.201,37.8189351,-122.4100439,251.0,15.9
47940.401,13:19:00.401,37.8189364,-122.4100001,251.0,15.9
47940.601,13:19:00.601,37.8189376,-122.4099565,251.0,15.9
47940.801,13:19:00.801,37.8189387,-122.4099131,251.0,15.9
47941.001,13:19:01.001,37.8189398,-122.4098699,251.0,15.9
47941.201,13:19:01.201,37.8189402,-122.4098268,251.0,15.9
47941.401,13:19:01.401,37.8189408,-122.4097836,250.9,15.9
47941.601,13:19:01.601,37.8189409,-122.4097407,250.9,15.9
47941.801,13:19:01.801,37.8189408,-122.4096980,250.9,15.9
47942.001,13:19:02.001,37.8189408,-122.4096555,250.9,15.9
47942.201,13:19:02.201,37.8189405,-122.4096124,250.8,15.9
47942.401,13:19:02.401,37.8189401,-122.4095696,250.8,15.9
47942.601,13:19:02.601,37.8189394,-122.4095269,250.7,15.9
47942.801,13:19:02.801,37.8189384,-122.4094842,250.7,15.9
47943.001,13:19:03.001,37.8189374,-122.4094415,250.6,15.9
47943.201,13:19:03.201,37.8189357,-122.4093983,250.6,15.9
47943.401,13:19:03.401,37.8189346,-122.4093557,250.5,16.0
47943.601,13:19:03.601,37.8189339,-122.4093131,250.5,16.0
47943.801,13:19:03.801,37.8189336,-122.4092703,250.4,16.0
47944.001,13:19:04.001,37.8189336,-122.4092275,250.3,16.0
47944.201,13:19:04.201,37.8189332,-122.4091839,250.3,16.0
47944.401,13:19:04.401,37.8189333,-122.4091409,250.2,16.0
47944.601,13:19:04.601,37.8189329,-122.4090979,250.2,16.1
47944.801,13:19:04.801,37.8189320,-122.4090550,250.1,16.1
47945.001,13:19:05.001,37.8189310,-122.4090119,250.0,16.1
47945.201,13:19:05.201,37.8189295,-122.4089677,250.0,16.1
47945.401,13:19:05.401,37.8189289,-122.4089245,250.0,16.2
47945.601,13:19:05.601,37.8189284,-122.4088812,249.9,16.2
47945.801,13:19:05.801,37.8189281,-122.4088379,249.8,16.2
47946.001,13:19:06.001,37.8189279,-122.4087946,249.8,16.2
47946.201,13:19:06.201,37.8189274,-122.4087502,249.7,16.3
47946.401,13:19:06.401,37.8189278,-122.4087070,249.6,16.3
47946.601,13:19:06.601,37.8189284,-122.4086641,249.5,16.3
47946.801,13:19:06.801,37.8189294,-122.4086213,249.4,16.3
47947.001,13:19:07.001,37.8189305,-122.4085786,249.4,16.4
47947.200,13:19:07.200,37.8189314,-122.4085347,249.3,16.4
47947.400,13:19:07.400,37.8189330,-122.4084921,249.2,16.4
47947.600,13:19:07.600,37.8189349,-122.4084495,249.1,16.4
47947.800,13:19:07.800,37.8189370,-122.4084067,249.1,16.5
47948.000,13:19:08.000,37.8189389,-122.4083639,248.9,16.5
47948.199,13:19:08.199,37.8189396,-122.4083198,248.9,16.5
47948.399,13:19:08.399,37.8189407,-122.4082771,248.8,16.5
47948.599,13:19:08.599,37.8189413,-122.4082345,248.7,16.6
47948.799,13:19:08.799,37.8189419,-122.4081918,248.7,16.6
47948.999,13:19:08.999,37.8189429,-122.4081491,248.6,16.6
47949.198,13:19:09.198,37.8189429,-122.4081050,248.5,16.6
47949.398,13:19:09.398,37.8189436,-122.4080621,248.4,16.7
47949.598,13:19:09.598,37.8189443,-122.4080190,248.4,16.7
47949.798,13:19:09.798,37.8189451,-122.4079756,248.3,16.7
47949.998,13:19:09.998,37.8189460,-122.4079321,248.2,16.7
47950.197,13:19:10.197,37.8189465,-122.4078872,248.1,16.8
47950.397,13:19:10.397,37.8189476,-122.4078435,248.1,16.8
47950.597,13:19:10.597,37.8189490,-122.4077997,248.0,16.8
47950.797,13:19:10.797,37.8189502,-122.4077560,247.9,16.8
47950.997,13:19:10.997,37.8189513,-122.4077123,247.8,16.8
47951.196,13:19:11.196,37.8189521,-122.4076673,247.7,16.8
47951.396,13:19:11.396,37.8189532,-122.4076235,247.7,16.9
47951.596,13:19:11.596,37.8189543,-122.4075797,247.6,16.9
47951.796,13:19:11.796,37.8189553,-122.4075359,247.6,16.9
47951.996,13:19:11.996,37.8189564,-122.4074923,247.5,16.9
47952.195,13:19:12.195,37.8189567,-122.4074475,247.4,16.9
47952.395,13:19:12.395,37.8189573,-122.4074039,247.4,16.9
47952.595,13:19:12.595,37.8189576,-122.4073602,247.3,16.9
47952.795,13:19:12.795,37.8189580,-122.4073164,247.3,17.0
47952.995,13:19:12.995,37.8189585,-122.4072725,247.2,17.0
47953.204,13:19:13.204,37.8189584,-122.4072252,247.2,17.0
47953.404,13:19:13.404,37.8189588,-122.4071812,247.1,17.0
47953.604,13:19:13.604,37.8189595,-122.4071370,247.0,17.0
47953.804,13:19:13.804,37.8189603,-122.4070929,247.0,17.0
47954.001,13:19:14.001,37.8189614,-122.4070488,246.9,17.0
47954.200,13:19:14.200,37.8189626,-122.4070037,246.9,17.0
47954.400,13:19:14.400,37.8189645,-122.4069596,246.8,17.0
47954.600,13:19:14.600,37.8189667,-122.4069157,246.8,17.0
47954.800,13:19:14.800,37.8189691,-122.4068716,246.7,17.0
47955.000,13:19:15.000,37.8189711,-122.4068277,246.6,17.0
47955.199,13:19:15.199,37.8189727,-122.4067832,246.6,17.0
47955.399,13:19:15.399,37.8189745,-122.4067393,246.5,17.0
47955.599,13:19:15.599,37.8189762,-122.4066956,246.5,17.0
47955.799,13:19:15.799,37.8189781,-122.4066520,246.4,17.0
47956.001,13:19:16.001,37.8189800,-122.4066082,246.4,17.0
47956.200,13:19:16.200,37.8189818,-122.4065635,246.3,17.0
47956.400,13:19:16.400,37.8189834,-122.4065196,246.3,17.0
47956.600,13:19:16.600,37.8189849,-122.4064756,246.3,17.1
47956.800,13:19:16.800,37.8189863,-122.4064317,246.2,17.1
47957.000,13:19:17.000,37.8189875,-122.4063878,246.2,17.1
47957.199,13:19:17.199,37.8189881,-122.4063428,246.2,17.1
47957.399,13:19:17.399,37.8189888,-122.4062985,246.2,17.0
47957.599,13:19:17.599,37.8189886,-122.4062542,246.1,17.0
47957.799,13:19:17.799,37.8189877,-122.4062101,246.1,17.0
47958.001,13:19:18.001,37.8189861,-122.4061658,246.0,17.0
47958.201,13:19:18.201,37.8189841,-122.4061207,246.0,17.0
47958.401,13:19:18.401,37.8189823,-122.4060763,245.9,17.0
47958.601,13:19:18.601,37.8189807,-122.4060320,245.9,17.0
47958.801,13:19:18.801,37.8189794,-122.4059877,245.9,17.0
47959.001,13:19:19.001,37.8189781,-122.4059433,245.8,17.0
47959.201,13:19:19.201,37.8189767,-122.4058978,245.8,17.0
47959.401,13:19:19.401,37.8189754,-122.4058533,245.7,17.0
47959.601,13:19:19.601,37.8189739,-122.4058087,245.7,17.0
47959.801,13:19:19.801,37.8189722,-122.4057641,245.7,17.0
47960.001,13:19:20.001,37.8189704,-122.4057193,245.6,17.0
47960.201,13:19:20.201,37.8189681,-122.4056739,245.6,17.0
47960.401,13:19:20.401,37.8189657,-122.4056292,245.6,17.0
47960.601,13:19:20.601,37.8189633,-122.4055844,245.5,17.0
47960.801,13:19:20.801,37.8189606,-122.4055398,245.5,17.0
47961.001,13:19:21.001,37.8189579,-122.4054951,245.5,17.0
47961.201,13:19:21.201,37.8189552,-122.4054497,245.4,17.0
47961.401,13:19:21.401,37.8189522,-122.4054052,245.3,17.0
47961.601,13:19:21.601,37.8189493,-122.4053606,245.3,17.0
47961.801,13:19:21.801,37.8189470,-122.4053161,245.2,17.0
47962.001,13:19:22.001,37.8189445,-122.4052712,245.2,17.0
47962.201,13:19:22.201,37.8189425,-122.4052256,245.1,17.0
47962.401,13:19:22.401,37.8189411,-122.4051806,245.0,17.0
47962.601,13:19:22.601,37.8189403,-122.4051353,245.0,17.0
47962.801,13:19:22.801,37.8189398,-122.4050899,245.0,17.0
47963.001,13:19:23.001,37.8189403,-122.4050443,244.9,17.0
47963.201,13:19:23.201,37.8189421,-122.4049981,244.9,17.1
47963.401,13:19:23.401,37.8189445,-122.4049525,244.8,17.1
47963.601,13:19:23.601,37.8189478,-122.4049068,244.8,17.1
47963.801,13:19:23.801,37.8189513,-122.4048609,244.7,17.1
47964.001,13:19:24.001,37.8189553,-122.4048155,244.7,17.1
47964.201,13:19:24.201,37.8189600,-122.4047701,244.6,17.1
47964.401,13:19:24.401,37.8189647,-122.4047253,244.6,17.1
47964.601,13:19:24.601,37.8189697,-122.4046806,244.5,17.1
47964.801,13:19:24.801,37.8189750,-122.4046365,244.5,17.1
47965.001,13:19:25.001,37.8189808,-122.4045928,244.4,17.1
47965.201,13:19:25.201,37.8189876,-122.4045494,244.4,17.1
47965.401,13:19:25.401,37.8189947,-122.4045068,244.4,17.1
47965.601,13:19:25.601,37.8190027,-122.4044648,244.3,17.1
47965.801,13:19:25.801,37.8190113,-122.4044233,244.3,17.1
47966.001,13:19:26.001,37.8190210,-122.4043826,244.2,17.1
47966.201,13:19:26.201,37.8190315,-122.4043426,244.1,17.2
47966.401,13:19:26.401,37.8190428,-122.4043038,244.1,17.2
47966.601,13:19:26.601,37.8190549,-122.4042661,244.0,17.2
47966.801,13:19:26.801,37.8190681,-122.4042293,244.0,17.2
47967.001,13:19:27.001,37.8190821,-122.4041935,243.9,17.2
47967.201,13:19:27.201,37.8190973,-122.4041583,243.9,17.2
47967.401,13:19:27.401,37.8191130,-122.4041246,243.8,17.2
47967.601,13:19:27.601,37.8191292,-122.4040918,243.8,17.2
47967.801,13:19:27.801,37.8191458,-122.4040600,243.7,17.2
47968.001,13:19:28.001,37.8191628,-122.4040291,243.6,17.3
47968.200,13:19:28.200,37.8191809,-122.4039991,243.6,17.3
47968.400,13:19:28.400,37.8191997,-122.4039707,243.6,17.3
47968.600,13:19:28.600,37.8192193,-122.4039435,243.5,17.3
47968.800,13:19:28.800,37.8192397,-122.4039177,243.5,17.3
47969.000,13:19:29.000,37.8192607,-122.4038929,243.4,17.3
47969.199,13:19:29.199,37.8192826,-122.4038691,243.4,17.4
47969.399,13:19:29.399,37.8193045,-122.4038463,243.3,17.4
47969.599,13:19:29.599,37.8193266,-122.4038241,243.3,17.4
47969.799,13:19:29.799,37.8193492,-122.4038029,243.3,17.4
47969.999,13:19:29.999,37.8193726,-122.4037832,243.2,17.4
47970.198,13:19:30.198,37.8193971,-122.4037644,243.2,17.4
47970.398,13:19:30.398,37.8194213,-122.4037458,243.2,17.5
47970.598,13:19:30.598,37.8194457,-122.4037271,243.1,17.5
47970.798,13:19:30.798,37.8194703,-122.4037088,243.1,17.5
47971.001,13:19:31.001,37.8194951,-122.4036907,243.1,17.5
47971.200,13:19:31.200,37.8195205,-122.4036721,243.0,17.5
47971.400,13:19:31.400,37.8195453,-122.4036530,243.0,17.6
47971.600,13:19:31.600,37.8195698,-122.4036329,243.0,17.6
47971.800,13:19:31.800,37.8195944,-122.4036124,243.0,17.6
47972.000,13:19:32.000,37.8196194,-122.4035925,243.0,17.6
47972.199,13:19:32.199,37.8196453,-122.4035728,242.9,17.6
47972.399,13:19:32.399,37.8196711,-122.4035535,242.9,17.6
47972.599,13:19:32.599,37.8196969,-122.4035336,242.9,17.7
47972.799,13:19:32.799,37.8197225,-122.4035130,242.9,17.7
47973.001,13:19:33.001,37.8197478,-122.4034914,242.9,17.7
47973.200,13:19:33.200,37.8197733,-122.4034689,242.9,17.7
47973.400,13:19:33.400,37.8197984,-122.4034461,242.9,17.7
47973.600,13:19:33.600,37.8198236,-122.4034231,242.8,17.7
47973.800,13:19:33.800,37.8198489,-122.4033998,242.8,17.8
47974.000,13:19:34.000,37.8198745,-122.4033763,242.8,17.8
47974.199,13:19:34.199,37.8199007,-122.4033528,242.8,17.8
47974.399,13:19:34.399,37.8199272,-122.4033303,242.8,17.8
47974.599,13:19:34.599,37.8199536,-122.4033072,242.8,17.8
47974.799,13:19:34.799,37.8199797,-122.4032836,242.8,17.9
47975.001,13:19:35.001,37.8200059,-122.4032601,242.8,17.9
47975.200,13:19:35.200,37.8200323,-122.4032364,242.8,17.9
47975.400,13:19:35.400,37.8200581,-122.4032121,242.8,17.9
47975.600,13:19:35.600,37.8200834,-122.4031871,242.8,17.9
47975.800,13:19:35.800,37.8201084,-122.4031617,242.8,17.9
47976.000,13:19:36.000,37.8201333,-122.4031363,242.8,17.9
47976.199,13:19:36.199,37.8201586,-122.4031109,242.8,18.0
47976.399,13:19:36.399,37.8201837,-122.4030865,242.7,18.0
47976.599,13:19:36.599,37.8202094,-122.4030628,242.7,18.0
47976.799,13:19:36.799,37.8202352,-122.4030395,242.7,18.0
47977.001,13:19:37.001,37.8202607,-122.4030160,242.7,18.0
47977.200,13:19:37.200,37.8202865,-122.4029925,242.7,18.0
47977.400,13:19:37.400,37.8203122,-122.4029687,242.7,18.0
47977.600,13:19:37.600,37.8203377,-122.4029446,242.6,18.0
47977.800,13:19:37.800,37.8203629,-122.4029203,242.6,18.0
47978.000,13:19:38.000,37.8203880,-122.4028957,242.6,18.1
47978.199,13:19:38.199,37.8204129,-122.4028705,242.6,18.1
47978.399,13:19:38.399,37.8204373,-122.4028448,242.6,18.1
47978.599,13:19:38.599,37.8204617,-122.4028191,242.6,18.1
47978.799,13:19:38.799,37.8204863,-122.4027937,242.5,18.1
47979.001,13:19:39.001,37.8205108,-122.4027681,242.5,18.1
47979.201,13:19:39.201,37.8205353,-122.4027427,242.5,18.1
47979.401,13:19:39.401,37.8205600,-122.4027177,242.5,18.1
47979.601,13:19:39.601,37.8205846,-122.4026927,242.5,18.1
47979.801,13:19:39.801,37.8206094,-122.4026679,242.4,18.1
47980.001,13:19:40.001,37.8206342,-122.4026432,242.4,18.1
47980.201,13:19:40.201,37.8206590,-122.4026187,242.4,18.1
47980.401,13:19:40.401,37.8206838,-122.4025940,242.4,18.1
47980.601,13:19:40.601,37.8207088,-122.4025695,242.4,18.1
47980.801,13:19:40.801,37.8207337,-122.4025449,242.3,18.1
47981.001,13:19:41.001,37.8207586,-122.4025204,242.3,18.1
47981.201,13:19:41.201,37.8207836,-122.4024960,242.3,18.1
47981.401,13:19:41.401,37.8208088,-122.4024718,242.3,18.1
47981.601,13:19:41.601,37.8208341,-122.4024478,242.3,18.1
47981.801,13:19:41.801,37.8208592,-122.4024235,242.2,18.1
47982.001,13:19:42.001,37.8208842,-122.4023990,242.2,18.1
47982.201,13:19:42.201,37.8209091,-122.4023743,242.2,18.1
47982.401,13:19:42.401,37.8209340,-122.4023494,242.2,18.1
47982.601,13:19:42.601,37.8209591,-122.4023247,242.2,18.1
47982.801,13:19:42.801,37.8209844,-122.4023002,242.2,18.1
47983.001,13:19:43.001,37.8210098,-122.4022761,242.1,18.1
47983.201,13:19:43.201,37.8210354,-122.4022527,242.1,18.1
47983.401,13:19:43.401,37.8210613,-122.4022293,242.1,18.1
47983.601,13:19:43.601,37.8210872,-122.4022061,242.1,18.1
47983.801,13:19:43.801,37.8211134,-122.4021834,242.1,18.0
47984.001,13:19:44.001,37.8211398,-122.4021607,242.1,18.0
47984.201,13:19:44.201,37.8211661,-122.4021381,242.1,18.0
47984.401,13:19:44.401,37.8211924,-122.4021149,242.1,18.0
47984.601,13:19:44.601,37.8212185,-122.4020915,242.0,18.0
47984.801,13:19:44.801,37.8212445,-122.4020675,242.0,18.0
47985.001,13:19:45.001,37.8212703,-122.4020428,242.0,18.0
47985.201,13:19:45.201,37.8212959,-122.4020179,242.0,18.0
47985.401,13:19:45.401,37.8213219,-122.4019931,242.0,18.0
47985.601,13:19:45.601,37.8213478,-122.4019680,242.0,18.0
47985.801,13:19:45.801,37.8213739,-122.4019427,242.0,18.0
47986.001,13:19:46.001,37.8214002,-122.4019173,242.0,17.9
47986.201,13:19:46.201,37.8214268,-122.4018919,242.0,17.9
47986.401,13:19:46.401,37.8214537,-122.4018670,242.0,17.9
47986.601,13:19:46.601,37.8214812,-122.4018426,242.0,17.9
47986.801,13:19:46.801,37.8215089,-122.4018185,242.0,17.9
47987.001,13:19:47.001,37.8215370,-122.4017949,242.0,17.9
47987.201,13:19:47.201,37.8215653,-122.4017715,242.0,17.9
47987.401,13:19:47.401,37.8215939,-122.4017484,242.0,17.9
47987.601,13:19:47.601,37.8216226,-122.4017253,242.0,17.9
47987.801,13:19:47.801,37.8216514,-122.4017017,242.0,17.9
47988.001,13:19:48.001,37.8216800,-122.4016780,242.0,17.9
47988.201,13:19:48.201,37.8217084,-122.4016541,242.0,17.9
47988.401,13:19:48.401,37.8217367,-122.4016300,242.0,17.8
47988.601,13:19:48.601,37.8217646,-122.4016056,242.0,17.8
47988.801,13:19:48.801,37.8217925,-122.4015810,242.0,17.8
47989.001,13:19:49.001,37.8218204,-122.4015568,242.0,17.8
47989.201,13:19:49.201,37.8218479,-122.4015329,242.0,17.8
47989.401,13:19:49.401,37.8218757,-122.4015092,242.0,17.8
47989.601,13:19:49.601,37.8219035,-122.4014855,242.0,17.8
47989.801,13:19:49.801,37.8219315,-122.4014626,242.0,17.8
47990.001,13:19:50.001,37.8219597,-122.4014399,242.0,17.8
47990.201,13:19:50.201,37.8219878,-122.4014176,242.0,17.8
47990.401,13:19:50.401,37.8220163,-122.4013953,242.0,17.8
47990.601,13:19:50.601,37.8220449,-122.4013735,242.0,17.8
47990.801,13:19:50.801,37.8220735,-122.4013516,242.0,17.8
47991.001,13:19:51.001,37.8221022,-122.4013296,242.0,17.8
47991.201,13:19:51.201,37.8221303,-122.4013073,242.0,17.8
47991.401,13:19:51.401,37.8221587,-122.4012848,242.0,17.8
47991.601,13:19:51.601,37.8221872,-122.4012620,242.0,17.8
47991.801,13:19:51.801,37.8222154,-122.4012390,242.0,17.7
47992.001,13:19:52.001,37.8222436,-122.4012159,242.0,17.7
47992.201,13:19:52.201,37.8222716,-122.4011924,242.0,17.7
47992.401,13:19:52.401,37.8222997,-122.4011686,242.0,17.7
